A20 The University of Aberdeen,A20,2016,June deadline applicants,Black ethnic group,18 year olds,105
A20 The University of Aberdeen,A20,2016,June deadline applicants,Mixed ethnic group,18 year olds,190
A20 The University of Aberdeen,A20,2016,June deadline applicants,White ethnic group,18 year olds,5930
A20 The University of Aberdeen,A20,2016,June deadline applicants,Other ethnic group,18 year olds,50
A20 The University of Aberdeen,A20,2016,June deadline applicants,Unknown ethnic group,18 year olds,50
A20 The University of Aberdeen,A20,2016,June deadline applicants,POLAR3 Q1,18 year olds,330
A20 The University of Aberdeen,A20,2016,June deadline applicants,POLAR3 Q2,18 year olds,645
A20 The University of Aberdeen,A20,2016,June deadline applicants,POLAR3 Q3,18 year olds,950
A20 The University of Aberdeen,A20,2016,June deadline applicants,POLAR3 Q4,18 year olds,1590
A20 The University of Aberdeen,A20,2016,June deadline applicants,POLAR3 Q5,18 year olds,3130
A20 The University of Aberdeen,A20,2016,June deadline applicants,SIMD Q1,18 year olds,325
A20 The University of Aberdeen,A20,2016,June deadline applicants,SIMD Q2,18 year olds,550
A20 The University of Aberdeen,A20,2016,June deadline applicants,SIMD Q3,18 year olds,830
A20 The University of Aberdeen,A20,2016,June deadline applicants,SIMD Q4,18 year olds,1320
A20 The University of Aberdeen,A20,2016,June deadline applicants,SIMD Q5,18 year olds,1925
A20 The University of Aberdeen,A20,2016,June deadline applicants,Men,18 year olds,2845
A20 The University of Aberdeen,A20,2016,June deadline applicants,Women,18 year olds,3835
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Total,18 year olds,1455
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Asian ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Black ethnic group,18 year olds,10
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Mixed ethnic group,18 year olds,35
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,White ethnic group,18 year olds,1375
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Other ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Unknown ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,POLAR3 Q1,18 year olds,45
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,POLAR3 Q2,18 year olds,90
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,POLAR3 Q3,18 year olds,165
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,POLAR3 Q4,18 year olds,330
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,POLAR3 Q5,18 year olds,825
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,SIMD Q1,18 year olds,25
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,SIMD Q2,18 year olds,65
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,SIMD Q3,18 year olds,180
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,SIMD Q4,18 year olds,305
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,SIMD Q5,18 year olds,515
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Men,18 year olds,635
A20 The University of Aberdeen,A20,2010,Placed June deadline applicants,Women,18 year olds,820
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Total,18 year olds,990
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Asian ethnic group,18 year olds,25
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Black ethnic group,18 year olds,10
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Mixed ethnic group,18 year olds,20
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,White ethnic group,18 year olds,930
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Other ethnic group,18 year olds,0
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Unknown ethnic group,18 year olds,0
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,POLAR3 Q1,18 year olds,20
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,POLAR3 Q2,18 year olds,50
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,POLAR3 Q3,18 year olds,110
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,POLAR3 Q4,18 year olds,240
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,POLAR3 Q5,18 year olds,555
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,SIMD Q1,18 year olds,30
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,SIMD Q2,18 year olds,65
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,SIMD Q3,18 year olds,145
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,SIMD Q4,18 year olds,260
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,SIMD Q5,18 year olds,360
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Men,18 year olds,435
A20 The University of Aberdeen,A20,2011,Placed June deadline applicants,Women,18 year olds,555
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Total,18 year olds,1190
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Asian ethnic group,18 year olds,25
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Black ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Mixed ethnic group,18 year olds,15
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,White ethnic group,18 year olds,1130
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Other ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Unknown ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,POLAR3 Q1,18 year olds,20
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,POLAR3 Q2,18 year olds,60
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,POLAR3 Q3,18 year olds,160
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,POLAR3 Q4,18 year olds,275
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,POLAR3 Q5,18 year olds,675
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,SIMD Q1,18 year olds,25
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,SIMD Q2,18 year olds,85
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,SIMD Q3,18 year olds,160
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,SIMD Q4,18 year olds,300
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,SIMD Q5,18 year olds,490
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Men,18 year olds,510
A20 The University of Aberdeen,A20,2012,Placed June deadline applicants,Women,18 year olds,680
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Total,18 year olds,700
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Asian ethnic group,18 year olds,25
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Black ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Mixed ethnic group,18 year olds,15
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,White ethnic group,18 year olds,655
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Other ethnic group,18 year olds,0
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Unknown ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,POLAR3 Q1,18 year olds,15
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,POLAR3 Q2,18 year olds,60
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,POLAR3 Q3,18 year olds,80
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,POLAR3 Q4,18 year olds,170
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,POLAR3 Q5,18 year olds,370
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,SIMD Q1,18 year olds,30
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,SIMD Q2,18 year olds,50
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,SIMD Q3,18 year olds,85
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,SIMD Q4,18 year olds,145
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,SIMD Q5,18 year olds,250
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Men,18 year olds,285
A20 The University of Aberdeen,A20,2013,Placed June deadline applicants,Women,18 year olds,415
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Total,18 year olds,1050
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Asian ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Black ethnic group,18 year olds,15
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Mixed ethnic group,18 year olds,15
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,White ethnic group,18 year olds,985
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Other ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Unknown ethnic group,18 year olds,0
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,POLAR3 Q1,18 year olds,35
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,POLAR3 Q2,18 year olds,65
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,POLAR3 Q3,18 year olds,145
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,POLAR3 Q4,18 year olds,245
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,POLAR3 Q5,18 year olds,560
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,SIMD Q1,18 year olds,30
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,SIMD Q2,18 year olds,60
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,SIMD Q3,18 year olds,160
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,SIMD Q4,18 year olds,245
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,SIMD Q5,18 year olds,365
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Men,18 year olds,460
A20 The University of Aberdeen,A20,2014,Placed June deadline applicants,Women,18 year olds,590
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Total,18 year olds,910
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Asian ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Black ethnic group,18 year olds,15
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Mixed ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,White ethnic group,18 year olds,825
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Other ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Unknown ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,POLAR3 Q1,18 year olds,35
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,POLAR3 Q2,18 year olds,60
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,POLAR3 Q3,18 year olds,125
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,POLAR3 Q4,18 year olds,220
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,POLAR3 Q5,18 year olds,465
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,SIMD Q1,18 year olds,25
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,SIMD Q2,18 year olds,70
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,SIMD Q3,18 year olds,130
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,SIMD Q4,18 year olds,175
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,SIMD Q5,18 year olds,335
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Men,18 year olds,395
A20 The University of Aberdeen,A20,2015,Placed June deadline applicants,Women,18 year olds,515
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Total,18 year olds,955
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Asian ethnic group,18 year olds,35
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Black ethnic group,18 year olds,15
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Mixed ethnic group,18 year olds,25
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,White ethnic group,18 year olds,870
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Other ethnic group,18 year olds,10
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Unknown ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,POLAR3 Q1,18 year olds,30
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,POLAR3 Q2,18 year olds,70
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,POLAR3 Q3,18 year olds,100
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,POLAR3 Q4,18 year olds,250
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,POLAR3 Q5,18 year olds,495
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,SIMD Q1,18 year olds,35
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,SIMD Q2,18 year olds,60
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,SIMD Q3,18 year olds,145
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,SIMD Q4,18 year olds,230
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,SIMD Q5,18 year olds,370
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Men,18 year olds,405
A20 The University of Aberdeen,A20,2016,Placed June deadline applicants,Women,18 year olds,550
A20 The University of Aberdeen,A20,2010,All placed applicants,Total,18 year olds,1475
A20 The University of Aberdeen,A20,2010,All placed applicants,Asian ethnic group,18 year olds,30
A20 The University of Aberdeen,A20,2010,All placed applicants,Black ethnic group,18 year olds,10
A20 The University of Aberdeen,A20,2010,All placed applicants,Mixed ethnic group,18 year olds,35
A20 The University of Aberdeen,A20,2010,All placed applicants,White ethnic group,18 year olds,1390
A20 The University of Aberdeen,A20,2010,All placed applicants,Other ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2010,All placed applicants,Unknown ethnic group,18 year olds,5
A20 The University of Aberdeen,A20,2010,All placed applicants,POLAR3 Q1,18 year olds,45
A20 The University of Aberdeen,A20,2010,All placed applicants,POLAR3 Q2,18 year olds,90
A20 The University of Aberdeen,A20,2010,All placed applicants,POLAR3 Q3,18 year olds,165
A20 The University of Aberdeen,A20,2010,All placed applicants,POLAR3 Q4,18 year olds,330
A20 The University of Aberdeen,A20,2010,All placed applicants,POLAR3 Q5,18 year olds,840
A20 The University of Aberdeen,A20,2010,All placed applicants,SIMD Q1,18 year olds,25
A20 The University of Aberdeen,A20,2010,All placed applicants,SIMD Q2,18 year olds,70
A20 The University of Aberdeen,A20,2010,All placed applicants,SIMD Q3,18 year olds,180
A20 The University of Aberdeen,A20,2010,All placed applicants,SIMD Q4,18 year olds,315
A20 The University of Aberdeen,A20,2010,All placed applicants,SIMD Q5,18 year olds,520
A20 The University of Aberdeen,A20,2010,All placed applicants,Men,18 year olds,645
A20 The University of Aberdeen,A20,2010,All placed applicants,Women,18 year olds,830
A20 The University of Aberdeen,A20,2011,All placed applicants,Total,18 year olds,1005
A20 The University of Aberdeen,A20,2011,All placed applicants,Asian ethnic group,18 year olds,25
A20 The University of Aberdeen,A20,2011,All placed applicants,Black ethnic group,18 year olds,10
A20 The University of Aberdeen,A20,2011,All placed applicants,Mixed ethnic group,18 year olds,20
A20 The University of Aberdeen,A20,2011,All placed applicants,White ethnic group,18 year olds,950
A20 The University of Aberdeen,A20,2011,All placed applicants,Other ethnic group,18 year olds,0
A20 The University of Aberdeen,A20,2011,All placed applicants,Unknown ethnic group,18 year olds,0
A20 The University of Aberdeen,A20,2011,All placed applicants,POLAR3 Q1,18 year olds,20
A20 The University of Aberdeen,A20,2011,All placed applicants,POLAR3 Q2,18 year olds,55
A20 The University of Aberdeen,A20,2011,All placed applicants,POLAR3 Q3,18 year olds,115
A20 The University of Aberdeen,A20,2011,All placed applicants,POLAR3 Q4,18 year olds,250
