"Statistic:   Number of Applicants"
"Variables:   Predicted A level points score, Ethnic Group (Summary Level), Cycle Year"
"Coverage:   Applied before June deadline, UK domiciled (excluding Scotland) 18 year olds and hold at least 3 predicted A levels"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_055_06.pdf"
 
Cycle Year,Predicted A level points score, Ethnic Group (Summary Level),Number of Applicants,
2010 ,"'3 points' ","'Asian' ",15
2011 ,"'8 points' ","'Other' ",45
2011 ,"'8 points' ","'Unknown' ",30
2011 ,"'9 points' ","'Asian' ",1215
2011 ,"'9 points' ","'Black' ",585
2011 ,"'9 points' ","'Mixed' ",405
2011 ,"'9 points' ","'White' ",9555
2011 ,"'9 points' ","'Other' ",115
2011 ,"'9 points' ","'Unknown' ",35
2011 ,"'10 points' ","'Asian' ",1510
2011 ,"'10 points' ","'Black' ",720
2011 ,"'10 points' ","'Mixed' ",465
2011 ,"'10 points' ","'White' ",12495
2011 ,"'10 points' ","'Other' ",105
2011 ,"'10 points' ","'Unknown' ",55
2011 ,"'11 points' ","'Asian' ",1685
2011 ,"'11 points' ","'Black' ",805
2011 ,"'11 points' ","'Mixed' ",635
2011 ,"'11 points' ","'White' ",15425
2011 ,"'11 points' ","'Other' ",180
2011 ,"'11 points' ","'Unknown' ",85
2011 ,"'12 points' ","'Asian' ",2055
2011 ,"'12 points' ","'Black' ",840
2011 ,"'12 points' ","'Mixed' ",735
2011 ,"'12 points' ","'White' ",18730
2011 ,"'12 points' ","'Other' ",185
2011 ,"'12 points' ","'Unknown' ",100
2011 ,"'13 points' ","'Asian' ",2140
2011 ,"'13 points' ","'Black' ",725
2011 ,"'13 points' ","'Mixed' ",745
2011 ,"'13 points' ","'White' ",19240
2011 ,"'13 points' ","'Other' ",190
2011 ,"'13 points' ","'Unknown' ",125
2011 ,"'14 points' ","'Asian' ",1975
2011 ,"'14 points' ","'Black' ",645
2011 ,"'14 points' ","'Mixed' ",765
2011 ,"'14 points' ","'White' ",18275
2011 ,"'14 points' ","'Other' ",185
2011 ,"'14 points' ","'Unknown' ",125
2011 ,"'15 points' ","'Asian' ",2430
2011 ,"'15 points' ","'Black' ",525
2011 ,"'15 points' ","'Mixed' ",920
2011 ,"'15 points' ","'White' ",21485
2011 ,"'15 points' ","'Other' ",240
2011 ,"'15 points' ","'Unknown' ",150
2011 ,"'16 points' ","'Asian' ",1470
2011 ,"'16 points' ","'Black' ",295
2011 ,"'16 points' ","'Mixed' ",510
2011 ,"'16 points' ","'White' ",10925
2011 ,"'16 points' ","'Other' ",135
2011 ,"'16 points' ","'Unknown' ",95
2011 ,"'17 points' ","'Asian' ",915
2011 ,"'17 points' ","'Black' ",155
2011 ,"'17 points' ","'Mixed' ",315
2011 ,"'17 points' ","'White' ",6695
2011 ,"'17 points' ","'Other' ",80
2011 ,"'17 points' ","'Unknown' ",85
2011 ,"'18 points' ","'Asian' ",1200
2011 ,"'18 points' ","'Black' ",95
2011 ,"'18 points' ","'Mixed' ",385
2011 ,"'18 points' ","'White' ",7335
2011 ,"'18 points' ","'Other' ",85
2011 ,"'18 points' ","'Unknown' ",145
2012 ,"'3 points' ","'Asian' ",5
2012 ,"'3 points' ","'White' ",10
2012 ,"'4 points' ","'Asian' ",10
2012 ,"'4 points' ","'Black' ",5
2012 ,"'4 points' ","'Mixed' ",5
2012 ,"'4 points' ","'White' ",45
2012 ,"'4 points' ","'Other' ",5
2012 ,"'5 points' ","'Asian' ",60
2012 ,"'5 points' ","'Black' ",15
2012 ,"'5 points' ","'Mixed' ",15
2012 ,"'5 points' ","'White' ",200
2012 ,"'5 points' ","'Other' ",5
2012 ,"'6 points' ","'Asian' ",165
2012 ,"'6 points' ","'Black' ",70
2012 ,"'6 points' ","'Mixed' ",40
2012 ,"'6 points' ","'White' ",645
2012 ,"'6 points' ","'Other' ",10
2012 ,"'6 points' ","'Unknown' ",10
2012 ,"'7 points' ","'Asian' ",355
2012 ,"'7 points' ","'Black' ",155
2012 ,"'7 points' ","'Mixed' ",75
2012 ,"'7 points' ","'White' ",1510
2012 ,"'7 points' ","'Other' ",25
2012 ,"'7 points' ","'Unknown' ",5
2012 ,"'8 points' ","'Asian' ",595
2012 ,"'8 points' ","'Black' ",290
2012 ,"'8 points' ","'Mixed' ",150
2012 ,"'8 points' ","'White' ",3305
2012 ,"'8 points' ","'Other' ",55
2012 ,"'8 points' ","'Unknown' ",15
2012 ,"'9 points' ","'Asian' ",1090
2012 ,"'9 points' ","'Black' ",565
2012 ,"'9 points' ","'Mixed' ",320
2012 ,"'9 points' ","'White' ",7695
2012 ,"'9 points' ","'Other' ",90
2012 ,"'9 points' ","'Unknown' ",35
2012 ,"'10 points' ","'Asian' ",1425
2012 ,"'10 points' ","'Black' ",740
2012 ,"'10 points' ","'Mixed' ",460
2012 ,"'10 points' ","'White' ",11090
2012 ,"'10 points' ","'Other' ",135
2012 ,"'10 points' ","'Unknown' ",60
2012 ,"'11 points' ","'Asian' ",1760
2012 ,"'11 points' ","'Black' ",810
2012 ,"'11 points' ","'Mixed' ",570
2012 ,"'11 points' ","'White' ",13725
2012 ,"'11 points' ","'Other' ",160
2012 ,"'11 points' ","'Unknown' ",75
2012 ,"'12 points' ","'Asian' ",1950
2012 ,"'12 points' ","'Black' ",920
2012 ,"'12 points' ","'Mixed' ",720
2012 ,"'12 points' ","'White' ",17665
2012 ,"'12 points' ","'Other' ",220
2012 ,"'12 points' ","'Unknown' ",90
2012 ,"'13 points' ","'Asian' ",2030
2012 ,"'13 points' ","'Black' ",775
2012 ,"'13 points' ","'Mixed' ",760
2012 ,"'13 points' ","'White' ",18640
2012 ,"'13 points' ","'Other' ",240
2012 ,"'13 points' ","'Unknown' ",90
2012 ,"'14 points' ","'Asian' ",2065
2012 ,"'14 points' ","'Black' ",670
2012 ,"'14 points' ","'Mixed' ",770
2012 ,"'14 points' ","'White' ",18510
2012 ,"'14 points' ","'Other' ",220
2012 ,"'14 points' ","'Unknown' ",110
2012 ,"'15 points' ","'Asian' ",2305
2012 ,"'15 points' ","'Black' ",550
2012 ,"'15 points' ","'Mixed' ",840
2012 ,"'15 points' ","'White' ",20060
2012 ,"'15 points' ","'Other' ",255
2012 ,"'15 points' ","'Unknown' ",135
2012 ,"'16 points' ","'Asian' ",1580
2012 ,"'16 points' ","'Black' ",305
2012 ,"'16 points' ","'Mixed' ",580
2012 ,"'16 points' ","'White' ",11835
2012 ,"'16 points' ","'Other' ",140
2012 ,"'16 points' ","'Unknown' ",110
2012 ,"'17 points' ","'Asian' ",1040
2012 ,"'17 points' ","'Black' ",160
2012 ,"'17 points' ","'Mixed' ",370
2012 ,"'17 points' ","'White' ",7680
2012 ,"'17 points' ","'Other' ",115
2012 ,"'17 points' ","'Unknown' ",85
2012 ,"'18 points' ","'Asian' ",1330
2012 ,"'18 points' ","'Black' ",100
2012 ,"'18 points' ","'Mixed' ",430
2012 ,"'18 points' ","'White' ",8210
2012 ,"'18 points' ","'Other' ",120
2012 ,"'18 points' ","'Unknown' ",125
2013 ,"'3 points' ","'Asian' ",5
2013 ,"'3 points' ","'White' ",5
2013 ,"'4 points' ","'Asian' ",15
2013 ,"'4 points' ","'Black' ",5
2013 ,"'4 points' ","'White' ",35
2013 ,"'5 points' ","'Asian' ",35
2013 ,"'5 points' ","'Black' ",20
2013 ,"'5 points' ","'Mixed' ",5
2013 ,"'5 points' ","'White' ",160
2013 ,"'5 points' ","'Other' ",5
2013 ,"'6 points' ","'Asian' ",140
2013 ,"'6 points' ","'Black' ",75
2013 ,"'6 points' ","'Mixed' ",25
2013 ,"'6 points' ","'White' ",470
2013 ,"'6 points' ","'Other' ",10
2013 ,"'6 points' ","'Unknown' ",5
2013 ,"'7 points' ","'Asian' ",280
2013 ,"'7 points' ","'Black' ",135
2013 ,"'7 points' ","'Mixed' ",70
2013 ,"'7 points' ","'White' ",1255
2013 ,"'7 points' ","'Other' ",20
2013 ,"'7 points' ","'Unknown' ",10
2013 ,"'8 points' ","'Asian' ",530
2013 ,"'8 points' ","'Black' ",300
2013 ,"'8 points' ","'Mixed' ",140
2013 ,"'8 points' ","'White' ",2795
2013 ,"'8 points' ","'Other' ",40
2013 ,"'8 points' ","'Unknown' ",15
2013 ,"'9 points' ","'Asian' ",1015
2013 ,"'9 points' ","'Black' ",535
2013 ,"'9 points' ","'Mixed' ",285
2013 ,"'9 points' ","'White' ",6775
2013 ,"'9 points' ","'Other' ",90
2013 ,"'9 points' ","'Unknown' ",30
2013 ,"'10 points' ","'Asian' ",1380
2013 ,"'10 points' ","'Black' ",770
2013 ,"'10 points' ","'Mixed' ",440
2013 ,"'10 points' ","'White' ",9855
2013 ,"'10 points' ","'Other' ",135
2013 ,"'10 points' ","'Unknown' ",50
2013 ,"'11 points' ","'Asian' ",1710
2013 ,"'11 points' ","'Black' ",865
2013 ,"'11 points' ","'Mixed' ",585
2013 ,"'11 points' ","'White' ",13580
2013 ,"'11 points' ","'Other' ",165
2013 ,"'11 points' ","'Unknown' ",50
2013 ,"'12 points' ","'Asian' ",2020
2013 ,"'12 points' ","'Black' ",1035
2013 ,"'12 points' ","'Mixed' ",780
2013 ,"'12 points' ","'White' ",17785
2013 ,"'12 points' ","'Other' ",235
2013 ,"'12 points' ","'Unknown' ",75
2013 ,"'13 points' ","'Asian' ",2165
2013 ,"'13 points' ","'Black' ",935
2013 ,"'13 points' ","'Mixed' ",775
2013 ,"'13 points' ","'White' ",19170
2013 ,"'13 points' ","'Other' ",260
2013 ,"'13 points' ","'Unknown' ",95
2013 ,"'14 points' ","'Asian' ",2080
2013 ,"'14 points' ","'Black' ",765
2013 ,"'14 points' ","'Mixed' ",845
2013 ,"'14 points' ","'White' ",19015
2013 ,"'14 points' ","'Other' ",230
2013 ,"'14 points' ","'Unknown' ",80
2013 ,"'15 points' ","'Asian' ",2475
2013 ,"'15 points' ","'Black' ",630
2013 ,"'15 points' ","'Mixed' ",915
2013 ,"'15 points' ","'White' ",20345
2013 ,"'15 points' ","'Other' ",225
2013 ,"'15 points' ","'Unknown' ",115
2013 ,"'16 points' ","'Asian' ",1705
2013 ,"'16 points' ","'Black' ",375
2013 ,"'16 points' ","'Mixed' ",645
2013 ,"'16 points' ","'White' ",12315
2013 ,"'16 points' ","'Other' ",180
2013 ,"'16 points' ","'Unknown' ",105
2013 ,"'17 points' ","'Asian' ",1110
2013 ,"'17 points' ","'Black' ",170
2013 ,"'17 points' ","'Mixed' ",415
2013 ,"'17 points' ","'White' ",7635
2013 ,"'17 points' ","'Other' ",90
2013 ,"'17 points' ","'Unknown' ",80
2013 ,"'18 points' ","'Asian' ",1380
2013 ,"'18 points' ","'Black' ",100
2013 ,"'18 points' ","'Mixed' ",455
2013 ,"'18 points' ","'White' ",7905
2013 ,"'18 points' ","'Other' ",95
2013 ,"'18 points' ","'Unknown' ",105
2014 ,"'3 points' ","'White' ",5
2014 ,"'4 points' ","'Asian' ",10
2014 ,"'4 points' ","'Black' ",5
2014 ,"'4 points' ","'White' ",25
2014 ,"'5 points' ","'Asian' ",35
2014 ,"'5 points' ","'Black' ",15
2014 ,"'5 points' ","'Mixed' ",10
2014 ,"'5 points' ","'White' ",105
2014 ,"'5 points' ","'Other' ",5
2014 ,"'6 points' ","'Asian' ",105
2014 ,"'6 points' ","'Black' ",50
2014 ,"'6 points' ","'Mixed' ",30
2014 ,"'6 points' ","'White' ",425
2014 ,"'6 points' ","'Other' ",15
2014 ,"'6 points' ","'Unknown' ",5
2014 ,"'7 points' ","'Asian' ",220
2014 ,"'7 points' ","'Black' ",150
2014 ,"'7 points' ","'Mixed' ",60
2014 ,"'7 points' ","'White' ",1115
2014 ,"'7 points' ","'Other' ",15
2014 ,"'7 points' ","'Unknown' ",10
2014 ,"'8 points' ","'Asian' ",495
2014 ,"'8 points' ","'Black' ",255
2014 ,"'8 points' ","'Mixed' ",135
2014 ,"'8 points' ","'White' ",2555
2014 ,"'8 points' ","'Other' ",55
2014 ,"'8 points' ","'Unknown' ",15
2014 ,"'9 points' ","'Asian' ",1025
2014 ,"'9 points' ","'Black' ",530
2014 ,"'9 points' ","'Mixed' ",300
2014 ,"'9 points' ","'White' ",6225
2014 ,"'9 points' ","'Other' ",90
2014 ,"'9 points' ","'Unknown' ",35
2014 ,"'10 points' ","'Asian' ",1370
2014 ,"'10 points' ","'Black' ",750
2014 ,"'10 points' ","'Mixed' ",455
2014 ,"'10 points' ","'White' ",9525
2014 ,"'10 points' ","'Other' ",145
2014 ,"'10 points' ","'Unknown' ",35
2014 ,"'11 points' ","'Asian' ",1760
2014 ,"'11 points' ","'Black' ",860
2014 ,"'11 points' ","'Mixed' ",600
2014 ,"'11 points' ","'White' ",13080
2014 ,"'11 points' ","'Other' ",200
2014 ,"'11 points' ","'Unknown' ",40
2014 ,"'12 points' ","'Asian' ",2130
2014 ,"'12 points' ","'Black' ",1020
2014 ,"'12 points' ","'Mixed' ",815
2014 ,"'12 points' ","'White' ",17065
2014 ,"'12 points' ","'Other' ",235
2014 ,"'12 points' ","'Unknown' ",75
2014 ,"'13 points' ","'Asian' ",2400
2014 ,"'13 points' ","'Black' ",1005
2014 ,"'13 points' ","'Mixed' ",875
2014 ,"'13 points' ","'White' ",19085
2014 ,"'13 points' ","'Other' ",265
2014 ,"'13 points' ","'Unknown' ",100
2014 ,"'14 points' ","'Asian' ",2260
2014 ,"'14 points' ","'Black' ",815
2014 ,"'14 points' ","'Mixed' ",855
2014 ,"'14 points' ","'White' ",19065
2014 ,"'14 points' ","'Other' ",270
2014 ,"'14 points' ","'Unknown' ",95
2014 ,"'15 points' ","'Asian' ",2580
2014 ,"'15 points' ","'Black' ",700
2014 ,"'15 points' ","'Mixed' ",890
2014 ,"'15 points' ","'White' ",19280
2014 ,"'15 points' ","'Other' ",275
2014 ,"'15 points' ","'Unknown' ",95
2014 ,"'16 points' ","'Asian' ",1765
2014 ,"'16 points' ","'Black' ",420
2014 ,"'16 points' ","'Mixed' ",645
2014 ,"'16 points' ","'White' ",12530
2014 ,"'16 points' ","'Other' ",195
2014 ,"'16 points' ","'Unknown' ",90
2014 ,"'17 points' ","'Asian' ",1170
2014 ,"'17 points' ","'Black' ",190
2014 ,"'17 points' ","'Mixed' ",450
2014 ,"'17 points' ","'White' ",7730
2014 ,"'17 points' ","'Other' ",125
2014 ,"'17 points' ","'Unknown' ",70
2014 ,"'18 points' ","'Asian' ",1385
2014 ,"'18 points' ","'Black' ",140
2014 ,"'18 points' ","'Mixed' ",500
2014 ,"'18 points' ","'White' ",7720
2014 ,"'18 points' ","'Other' ",135
2014 ,"'18 points' ","'Unknown' ",105
2015 ,"'3 points' ","'White' ",5
2015 ,"'4 points' ","'Asian' ",5
2015 ,"'4 points' ","'Black' ",5
2015 ,"'4 points' ","'White' ",25
2015 ,"'5 points' ","'Asian' ",40
2015 ,"'5 points' ","'Black' ",10
2015 ,"'5 points' ","'Mixed' ",10
2015 ,"'5 points' ","'White' ",90
2015 ,"'5 points' ","'Unknown' ",5
2015 ,"'6 points' ","'Asian' ",95
2015 ,"'6 points' ","'Black' ",55
2015 ,"'6 points' ","'Mixed' ",15
2015 ,"'6 points' ","'White' ",360
2015 ,"'6 points' ","'Other' ",10
2015 ,"'7 points' ","'Asian' ",245
2015 ,"'7 points' ","'Black' ",125
2015 ,"'7 points' ","'Mixed' ",75
2015 ,"'7 points' ","'White' ",1020
2015 ,"'7 points' ","'Other' ",25
2015 ,"'7 points' ","'Unknown' ",10
2015 ,"'8 points' ","'Asian' ",440
2015 ,"'8 points' ","'Black' ",260
2015 ,"'8 points' ","'Mixed' ",125
2015 ,"'8 points' ","'White' ",2200
2015 ,"'8 points' ","'Other' ",60
2015 ,"'8 points' ","'Unknown' ",20
2015 ,"'9 points' ","'Asian' ",930
2015 ,"'9 points' ","'Black' ",525
2015 ,"'9 points' ","'Mixed' ",320
2015 ,"'9 points' ","'White' ",5835
2015 ,"'9 points' ","'Other' ",105
2015 ,"'9 points' ","'Unknown' ",40
2015 ,"'10 points' ","'Asian' ",1425
2015 ,"'10 points' ","'Black' ",720
2015 ,"'10 points' ","'Mixed' ",485
2015 ,"'10 points' ","'White' ",9535
2015 ,"'10 points' ","'Other' ",145
2015 ,"'10 points' ","'Unknown' ",55
2015 ,"'11 points' ","'Asian' ",1820
2015 ,"'11 points' ","'Black' ",955
2015 ,"'11 points' ","'Mixed' ",670
2015 ,"'11 points' ","'White' ",13365
2015 ,"'11 points' ","'Other' ",220
2015 ,"'11 points' ","'Unknown' ",80
2015 ,"'12 points' ","'Asian' ",2200
2015 ,"'12 points' ","'Black' ",1080
2015 ,"'12 points' ","'Mixed' ",850
2015 ,"'12 points' ","'White' ",17360
2015 ,"'12 points' ","'Other' ",250
2015 ,"'12 points' ","'Unknown' ",105
2015 ,"'13 points' ","'Asian' ",2600
2015 ,"'13 points' ","'Black' ",1100
2015 ,"'13 points' ","'Mixed' ",995
2015 ,"'13 points' ","'White' ",20155
2015 ,"'13 points' ","'Other' ",280
2015 ,"'13 points' ","'Unknown' ",105
2015 ,"'14 points' ","'Asian' ",2435
2015 ,"'14 points' ","'Black' ",855
2015 ,"'14 points' ","'Mixed' ",1035
2015 ,"'14 points' ","'White' ",19660
2015 ,"'14 points' ","'Other' ",295
2015 ,"'14 points' ","'Unknown' ",140
2015 ,"'15 points' ","'Asian' ",2560
2015 ,"'15 points' ","'Black' ",715
2015 ,"'15 points' ","'Mixed' ",960
2015 ,"'15 points' ","'White' ",19180
2015 ,"'15 points' ","'Other' ",270
2015 ,"'15 points' ","'Unknown' ",140
2015 ,"'16 points' ","'Asian' ",1900
2015 ,"'16 points' ","'Black' ",465
2015 ,"'16 points' ","'Mixed' ",730
2015 ,"'16 points' ","'White' ",12475
2015 ,"'16 points' ","'Other' ",185
2015 ,"'16 points' ","'Unknown' ",130
2015 ,"'17 points' ","'Asian' ",1270
2015 ,"'17 points' ","'Black' ",245
2015 ,"'17 points' ","'Mixed' ",470
2015 ,"'17 points' ","'White' ",8015
2015 ,"'17 points' ","'Other' ",130
2015 ,"'17 points' ","'Unknown' ",110
2015 ,"'18 points' ","'Asian' ",1530
2015 ,"'18 points' ","'Black' ",160
2015 ,"'18 points' ","'Mixed' ",505
2015 ,"'18 points' ","'White' ",8305
2015 ,"'18 points' ","'Other' ",140
2015 ,"'18 points' ","'Unknown' ",150
2016 ,"'3 points' ","'Asian' ",5
2016 ,"'3 points' ","'White' ",5
2016 ,"'4 points' ","'Asian' ",15
2016 ,"'4 points' ","'White' ",15
2016 ,"'5 points' ","'Asian' ",30
2016 ,"'5 points' ","'Black' ",15
2016 ,"'5 points' ","'Mixed' ",10
2016 ,"'5 points' ","'White' ",75
2016 ,"'6 points' ","'Asian' ",70
2016 ,"'6 points' ","'Black' ",50
2016 ,"'6 points' ","'Mixed' ",20
2016 ,"'6 points' ","'White' ",310
2016 ,"'6 points' ","'Other' ",5
2016 ,"'6 points' ","'Unknown' ",5
2016 ,"'7 points' ","'Asian' ",255
2016 ,"'7 points' ","'Black' ",120
2016 ,"'7 points' ","'Mixed' ",65
2016 ,"'7 points' ","'White' ",825
2016 ,"'7 points' ","'Other' ",25
2016 ,"'7 points' ","'Unknown' ",10
2016 ,"'8 points' ","'Asian' ",455
2016 ,"'8 points' ","'Black' ",230
2016 ,"'8 points' ","'Mixed' ",135
2016 ,"'8 points' ","'White' ",2135
2016 ,"'8 points' ","'Other' ",50
2016 ,"'8 points' ","'Unknown' ",30
2016 ,"'9 points' ","'Asian' ",935
2016 ,"'9 points' ","'Black' ",500
2016 ,"'9 points' ","'Mixed' ",305
2016 ,"'9 points' ","'White' ",5370
2016 ,"'9 points' ","'Other' ",90
2016 ,"'9 points' ","'Unknown' ",45
2016 ,"'10 points' ","'Asian' ",1430
2016 ,"'10 points' ","'Black' ",745
2016 ,"'10 points' ","'Mixed' ",525
2016 ,"'10 points' ","'White' ",8775
2016 ,"'10 points' ","'Other' ",160
2016 ,"'10 points' ","'Unknown' ",75
2016 ,"'11 points' ","'Asian' ",1980
2016 ,"'11 points' ","'Black' ",905
2016 ,"'11 points' ","'Mixed' ",695
2016 ,"'11 points' ","'White' ",12865
2016 ,"'11 points' ","'Other' ",215
2016 ,"'11 points' ","'Unknown' ",90
2016 ,"'12 points' ","'Asian' ",2340
2016 ,"'12 points' ","'Black' ",1080
2016 ,"'12 points' ","'Mixed' ",850
2016 ,"'12 points' ","'White' ",17385
2016 ,"'12 points' ","'Other' ",265
2016 ,"'12 points' ","'Unknown' ",110
2016 ,"'13 points' ","'Asian' ",2765
2016 ,"'13 points' ","'Black' ",1170
2016 ,"'13 points' ","'Mixed' ",1050
2016 ,"'13 points' ","'White' ",19945
2016 ,"'13 points' ","'Other' ",350
2016 ,"'13 points' ","'Unknown' ",135
2016 ,"'14 points' ","'Asian' ",2625
2016 ,"'14 points' ","'Black' ",945
2016 ,"'14 points' ","'Mixed' ",1035
2016 ,"'14 points' ","'White' ",19890
2016 ,"'14 points' ","'Other' ",300
2016 ,"'14 points' ","'Unknown' ",150
2016 ,"'15 points' ","'Asian' ",2665
2016 ,"'15 points' ","'Black' ",720
2016 ,"'15 points' ","'Mixed' ",965
2016 ,"'15 points' ","'White' ",19125
2016 ,"'15 points' ","'Other' ",285
2016 ,"'15 points' ","'Unknown' ",155
2016 ,"'16 points' ","'Asian' ",1955
2016 ,"'16 points' ","'Black' ",510
2016 ,"'16 points' ","'Mixed' ",780
2016 ,"'16 points' ","'White' ",12630
2016 ,"'16 points' ","'Other' ",205
2016 ,"'16 points' ","'Unknown' ",135
2016 ,"'17 points' ","'Asian' ",1355
2016 ,"'17 points' ","'Black' ",285
2016 ,"'17 points' ","'Mixed' ",560
2016 ,"'17 points' ","'White' ",8125
2016 ,"'17 points' ","'Other' ",155
2016 ,"'17 points' ","'Unknown' ",105
2016 ,"'18 points' ","'Asian' ",1605
2016 ,"'18 points' ","'Black' ",190
2016 ,"'18 points' ","'Mixed' ",565
2016 ,"'18 points' ","'White' ",8120
2016 ,"'18 points' ","'Other' ",130
2016 ,"'18 points' ","'Unknown' ",110
2017 ,"'3 points' ","'Black' ",5
2017 ,"'3 points' ","'White' ",5
