"Statistic:   Number of Acceptances"
"Variables:   Age Band, Applicant Domicile (High Level), Cycle Year"
"Coverage:   UK domiciled"
"For a list of key definitions and descriptions please refer to the PDF file provided - EOC_data_resource_2017-DR2_013_01.pdf"
 
Cycle Year,Age Band, Applicant Domicile (High Level),Number of Acceptances,
2006 ,"'17 and under' ","'England' ",1095
2016 ,"'21 and over' ","'Scotland' ",12655
2016 ,"'21 and over' ","'Wales' ",4630
2017 ,"'17 and under' ","'England' ",770
2017 ,"'17 and under' ","'Northern Ireland' ",15
2017 ,"'17 and under' ","'Scotland' ",630
2017 ,"'17 and under' ","'Wales' ",20
2017 ,"'18' ","'England' ",207925
2017 ,"'18' ","'Northern Ireland' ",8345
2017 ,"'18' ","'Scotland' ",14875
2017 ,"'18' ","'Wales' ",10440
2017 ,"'19' ","'England' ",77340
2017 ,"'19' ","'Northern Ireland' ",2510
2017 ,"'19' ","'Scotland' ",4665
2017 ,"'19' ","'Wales' ",3780
2017 ,"'20' ","'England' ",26795
2017 ,"'20' ","'Northern Ireland' ",1270
2017 ,"'20' ","'Scotland' ",3085
2017 ,"'20' ","'Wales' ",1515
2017 ,"'21 and over' ","'England' ",78540
2017 ,"'21 and over' ","'Northern Ireland' ",2235
2017 ,"'21 and over' ","'Scotland' ",13280
2017 ,"'21 and over' ","'Wales' ",4905
